﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0002753,Industrial-Craft²,Sinfool,,normal,minor,always,,tools / electric items,2021-01-13,,,,public,2021-01-27,industrialcraft-2-2.8.188-ex112.jar cannot craft Charged Pad (Bat Box),new,open,
0002754,Industrial-Craft²,Max,,normal,minor,always,,general / other,2021-01-27,Windows 10,Version 2004,PC,public,2021-01-27,Cables do not play nice with the Recipe Book,new,open,
0002752,Industrial-Craft²,zhargalanzhab,,high,major,always,,general / other,2021-01-11,Windows ,10,,public,2021-01-11,Bug with Industrial Craft 2 textures (Баг с текстурами Industrial Craft 2),new,open,
0002744,Industrial-Craft²,Pavelsvt,,normal,major,always,,tools / electric items,2020-11-04,,,,public,2021-01-01,Removing machines with wrenches doesnt work,new,open,
0002750,Industrial-Craft²,PyroChiliarch,,normal,minor,always,,crossmod-compatibility / submodules / API,2021-01-01,Win 10,10,Windows,public,2021-01-01,OpenComputers API cannot be called,new,open,
0002345,Industrial-Craft²,Orygeunik,estebes,normal,major,always,,crossmod-compatibility / submodules / API,2018-03-12,,,,public,2020-12-22,New oil refinery from buildcraft (BC8 / 7.99+),resolved,fixed,
0002675,Industrial-Craft²,Xermione,,normal,minor,have not tried,,general / other,2020-04-13,,,,public,2020-12-20,Will there be a version for 1.15.2 ?,resolved,suspended,
0002749,Industrial-Craft²,kevinchang0916,,urgent,major,N/A,,machines,2020-12-17,,,,public,2020-12-17,Batch Crafter Dupe,new,open,
0002748,Industrial-Craft²,kevinchang0916,,high,major,N/A,,tools / electric items,2020-12-12,,,,public,2020-12-12,Mining Laser ignore GriefDenfender Protection.,new,open,
0002747,Industrial-Craft²,RuslaNKZ,,high,major,random,,machines,2020-11-21,Windows 10 Pro,2004,Windows,public,2020-11-21,Macerator and some other machines refuse to accept accept items to be processed.,new,open,
0002745,Industrial-Craft²,xrustaller,,high,crash,always,,machines,2020-11-08,,,,public,2020-11-08,"Crash the world with Electrolyzer, Fluid Pulling Upgrade and Pump Attachment",new,open,
0002743,Industrial-Craft²,xCraimax,,high,major,always,,nuclear reactor and anything associated,2020-11-02,,,,public,2020-11-02,"Hello, when i stop my Nuclear Reactor when the Core Temperature increases than the Temperature doesn't go down anymore.",new,open,
0002742,Industrial-Craft²,KaraKhan1,,immediate,major,N/A,,general / other,2020-11-01,,,,public,2020-11-01,[WorldPainter] IC2 1.12.2 - Config files doesn't have static block ID.,new,open,
0002741,Industrial-Craft²,BetaCarotina,,low,tweak,always,,Agriculture / crops / Boozeception,2020-10-25,,,,public,2020-10-25,Apples never drop from Dark Oak crops,new,open,
0002740,Industrial-Craft²,BetaCarotina,,low,trivial,always,,Agriculture / crops / Boozeception,2020-10-24,,,,public,2020-10-24,Beryllium is mispronounced for the Bobs-Yer-Uncle-Ranks Berry,new,open,
0002739,Industrial-Craft²,Dark_Matter1,,normal,minor,always,,tools / electric items,2020-10-21,"Centos Server, Windows 7 Client",Windows 7,Java Forge 1.7.10,public,2020-10-22,QuantumSuit Helmet blindness instead of night vision,new,open,
0002738,Industrial-Craft²,kehkou,,normal,minor,always,,"E-Net, cabling, storage/transformer blocks",2020-10-15,Windows 10 Professional,Build 19041,Java x64,public,2020-10-15,Painted foam wall with cable inside it loses paint color on every reset,new,open,
0002737,Industrial-Craft²,kxuan,,normal,crash,random,,general / other,2020-10-04,,,,public,2020-10-05,a pump drain fluid from empty pipes crashes the game,new,open,
0002732,Industrial-Craft²,Fuchs_Acht,,urgent,crash,always,,tools / electric items,2020-09-15,Windows 10 Home,1.12.2,JE,public,2020-09-23,Industrial Workbench Bug (Only Multiplay Server),new,open,
0002736,Industrial-Craft²,Ice2670,,normal,minor,always,,tools / electric items,2020-09-20,,,PC Java edition,public,2020-09-21,Explosives can splash kill entities behind blocks.,new,open,
0002735,Industrial-Craft²,skyadmin,,urgent,major,always,,Agriculture / crops / Boozeception,2020-09-20,,,,public,2020-09-20,Crops continue to disappear in certain terrain.,new,open,
0002734,Industrial-Craft²,Simkav,,normal,tweak,N/A,,crossmod-compatibility / submodules / API,2020-09-15,,,,public,2020-09-15,Replicator\scanner recipes,new,open,
0002733,Industrial-Craft²,Fuchs_Acht,,urgent,major,always,,Agriculture / crops / Boozeception,2020-09-15,Windows 10 Home,1.12.2,JE,public,2020-09-15,Beer making Bug,new,open,
0002730,Industrial-Craft²,Fuchs_Acht,,urgent,major,always,,Agriculture / crops / Boozeception,2020-09-14,Windows 10 Home,1.12.2,JE,public,2020-09-15,Beer making Bug,new,open,
0002729,Industrial-Craft²,Fuchs_Acht,,urgent,crash,always,,tools / electric items,2020-09-14,Windows 10 Home,1.12.2,JE,public,2020-09-15,Industrial Workbench Bug (Only Multiplay Server),new,open,
0002731,Industrial-Craft²,Fuchs_Acht,,high,minor,always,,general / other,2020-09-15,Windows 10 Home,1.12.2,JE,public,2020-09-15,Sound Bug,new,open,
0002728,Industrial-Craft²,Fuchs_Acht,,high,minor,always,,general / other,2020-09-14,Windows 10 Home,1.12.2,JE,public,2020-09-15,Sound Bug,new,open,
0002588,Industrial-Craft²,Kwyk,,normal,minor,always,,general / other,2019-08-13,Windows,10,PC,public,2020-09-13,Rotor of a windmill is not displayed,feedback,open,
0002727,Industrial-Craft²,MrSiscoLP,,normal,major,always,,"E-Net, cabling, storage/transformer blocks",2020-09-07,Ja,,PC-Rechner,public,2020-09-07,Kabelverbindung gehen nicht,new,open,
0002724,Industrial-Craft²,mrfuzzihead,,urgent,major,always,,"E-Net, cabling, storage/transformer blocks",2020-08-31,,,,public,2020-09-07,Cables and machines losing E-Net state after dimension change,new,open,
0002726,Industrial-Craft²,uselessquantumarmor,,immediate,major,always,,tools / electric items,2020-09-05,,,,public,2020-09-05,Quantum Armor Useless,new,open,
0002725,Industrial-Craft²,Spaceelliott,,normal,minor,always,,tools / electric items,2020-09-01,Win,,Java,public,2020-09-01,Personal Safe Wrench Bug,new,open,
0002723,Industrial-Craft²,ghdud,,high,major,always,,machines,2020-08-24,,,,public,2020-08-24,Steam turbine is strange,new,open,
0002722,Industrial-Craft²,sky_peng,,high,major,always,,machines,2020-08-14,Windows10,64,,public,2020-08-18,change macerator.ini into ic2 floder make a mistake,new,open,
0002706,Industrial-Craft²,langeStange420,,urgent,major,always,,general / other,2020-07-07,,,,public,2020-08-17,dupe with thermal expansion caches,new,open,
0001007,Industrial-Craft²,b2soft,Player,normal,major,sometimes,,general / other,2014-03-29,Windows,8.1,x64,public,2020-08-06,Some items not stacking each other,assigned,open,
0002625,Industrial-Craft²,AtomicWaffle14,,high,major,always,,machines,2019-10-20,,,,public,2020-08-06,New tanks don't have upgrade slots. Fluid distributor and pipes not pulling from them.,new,open,
0002721,Industrial-Craft²,Hamssel,,urgent,crash,always,,general / other,2020-08-04,WINDOWS 7,7,PC,public,2020-08-04,Game stops working when loading the mods,new,open,
0002623,Industrial-Craft²,Shirolol,,normal,minor,always,,nuclear reactor and anything associated,2019-10-08,,,,public,2020-08-03,Fluid reactor may instantly explode if restored after heat damage and cannot be cooled until restored.,new,open,
0002720,Industrial-Craft²,Scarz01,,high,major,always,,general / other,2020-08-02,,,,public,2020-08-02,Can not build anything at crafting table,new,open,
0002715,Industrial-Craft²,Eric12324,,normal,major,always,,machines,2020-07-16,windows,windows 10,1.12.2 + forge 14.23.5.2847,public,2020-07-31,blockstate broken after restart game,new,open,
0002712,Industrial-Craft²,Chyper111,,high,minor,always,,machines,2020-07-11,windows,??,pc,public,2020-07-26,Coolant cell recipe missing and has been for many versions,new,open,
0002718,Industrial-Craft²,Ghost1257,,urgent,crash,unable to reproduce,,machines,2020-07-22,Windows 10,,PC,public,2020-07-22,Keeps crashing cant load in,new,open,
0002717,Industrial-Craft²,Remering,,normal,crash,always,,crossmod-compatibility / submodules / API,2020-07-21,Windows 10,1903,Java,public,2020-07-21,Client crashed when connect a bronze fluid pipe with an ie fluid pipe,new,open,
0002716,Industrial-Craft²,EquiMox,,normal,major,always,,tools / electric items,2020-07-20,Windows 10,Windows 10 2004,Windows,public,2020-07-21,Lighting a nuke by ITNT and all materials will drop but nuke still explode,new,open,
0002714,Industrial-Craft²,Thelasttime,,immediate,major,always,,"E-Net, cabling, storage/transformer blocks",2020-07-15,,,,public,2020-07-15,Ic 2 cable bug,new,open,
0002713,Industrial-Craft²,bysokar,,high,major,always,,"E-Net, cabling, storage/transformer blocks",2020-07-13,,,,public,2020-07-13,1.12.2 - 2.2.8.170.112 (tested with 220) - Energy net failures after world unload/reload,new,open,
0002711,Industrial-Craft²,userTravis,,normal,minor,always,,crossmod-compatibility / submodules / API,2020-07-10,,,,public,2020-07-10,"API Function ""API/item/IHazmatLike/fullyProtects"" does not actually do anything",new,open,
0002710,Industrial-Craft²,KrisBigK,,normal,minor,always,,machines,2020-07-09,,,,public,2020-07-09,Electric sorting machine won't put items into default side if it is marked with items,new,open,
0002709,Industrial-Craft²,KrisBigK,,high,crash,always,,Agriculture / crops / Boozeception,2020-07-09,,,,public,2020-07-09,Crop sticks on sand causes crashes in newer version,new,open,
0002708,Industrial-Craft²,KrisBigK,,low,trivial,always,,general / other,2020-07-08,Windows,7,"PC, Java",public,2020-07-08,Resin sheet slows down flying creative players,new,open,
0002707,Industrial-Craft²,KrisBigK,,low,tweak,always,,machines,2020-07-08,Windows,7,"PC, Java",public,2020-07-08,Sprinting on ic2:te blocks produce a million particles,new,open,
0002705,Industrial-Craft²,makewind,,normal,major,always,,nuclear reactor and anything associated,2020-06-29,,,,public,2020-07-08,cloning the reactors changes their entity,new,open,
0002704,Industrial-Craft²,aaronhowser1,,low,minor,always,,tools / electric items,2020-06-20,,,,public,2020-06-20,"When Obscurator is used on obscurated faces, it gets a broken texture",new,open,
0002703,Industrial-Craft²,MauveCloud,,normal,minor,always,,tools / electric items,2020-06-15,,,,public,2020-06-15,Mining laser nerfed,new,open,
0001745,Industrial-Craft²,MauveCloud,Aroma1997,normal,minor,always,,tools / electric items,2015-10-12,,,,public,2020-06-15,Mining Laser Super-Heat mode destroys logs instead of smelting them to charcoal,assigned,open,
0002702,Industrial-Craft²,DoctorWeird MC,,low,trivial,always,,"E-Net, cabling, storage/transformer blocks",2020-06-15,,,,public,2020-06-15,Breaking MFE/MFSU chargepads (not wrenching) does not destroy it.,new,open,
0002111,Industrial-Craft²,DullSpoon,,normal,major,always,,Agriculture / crops / Boozeception,2017-02-08,,,,public,2020-06-15,Problems I've noticed with crops (I know they are being worked on),acknowledged,open,
0002455,Industrial-Craft²,MauveCloud,,normal,minor,always,,general / other,2018-12-17,,,,public,2020-06-15,Rubber boots ignored for fall heights 13 or greater,confirmed,open,
0002700,Industrial-Craft²,Raxcental,,high,major,sometimes,,"E-Net, cabling, storage/transformer blocks",2020-06-06,,,,public,2020-06-12,Power cables refuse to connect to each other.,new,open,
0002701,Industrial-Craft²,Krosta8,,normal,minor,always,,machines,2020-06-08,,,,public,2020-06-08,Crop-Matron and Crop Harvester ignoring Transformer Upgrades,new,open,
0002528,Industrial-Craft²,MauveCloud,,normal,minor,always,,Agriculture / crops / Boozeception,2019-04-14,,,,public,2020-06-07,"Crops analyzed in-world can still drop as ""unknown seeds""",new,open,
0000116,Industrial-Craft²,sigsegv,Thunderdark,normal,trivial,always,,general / other,2012-11-27,,,,public,2020-06-06,"Copper, tin don't give experience when smelted",resolved,fixed,
0002607,Industrial-Craft²,KrisBigK,estebes,low,trivial,always,,Agriculture / crops / Boozeception,2019-08-25,,,,public,2020-06-05,Mobs can spawn inside of crop sticks,resolved,fixed,
0002613,Industrial-Craft²,Shirolol,estebes,normal,minor,always,,general / other,2019-08-31,,,,public,2020-06-05,Fluid pipes transfer rate far higher than advertised when used with boiler,resolved,fixed,
0002674,Industrial-Craft²,Sirius_White,,high,major,always,,crossmod-compatibility / submodules / API,2020-04-11,,,,public,2020-06-05,industrialcraft-2-2.8.197-ex112 doesnt work with addons!,new,open,
0002681,Industrial-Craft²,BetaCarotina,estebes,normal,major,always,,general / other,2020-04-19,,,,public,2020-06-04,Canned Food is outdated and isn't mod friendly,acknowledged,open,
0002593,Industrial-Craft²,KrisBigK,estebes,high,major,random,,Agriculture / crops / Boozeception,2019-08-15,,,,public,2020-06-03,Crops disappear,resolved,fixed,
0002696,Industrial-Craft²,Krosta8,estebes,normal,tweak,have not tried,,Agriculture / crops / Boozeception,2020-05-30,,,,public,2020-06-03,Disable/enable certain crops mutation via config,resolved,fixed,
0002698,Industrial-Craft²,DoctorWeird MC,,low,trivial,always,,general / other,2020-05-31,,,,public,2020-05-31,"Custom machine recipes with non-IC2 mod items are not ""successfully loaded"" in the console log.",new,open,
0002697,Industrial-Craft²,Krosta8,,low,minor,always,,general / other,2020-05-31,,,,public,2020-05-31,Beacon base from Bronze not working,new,open,
0002639,Industrial-Craft²,Fedes,estebes,high,major,always,,Agriculture / crops / Boozeception,2020-01-04,Any,Any,Any ,public,2020-05-27,Crops crashing the game after be planted in an invalid block,resolved,fixed,
0002665,Industrial-Craft²,Su5eD,estebes,high,major,always,,"E-Net, cabling, storage/transformer blocks",2020-04-04,,,,public,2020-05-27,Machine stays on high tier after taking transformer upgrade(s) out,acknowledged,open,
0002679,Industrial-Craft²,Su5eD,estebes,immediate,major,always,,"E-Net, cabling, storage/transformer blocks",2020-04-16,,,,public,2020-05-27,Machine doesn't explode if re-connected to higher voltage,acknowledged,open,
0002694,Industrial-Craft²,Serega007,,high,crash,always,,machines,2020-05-21,,,,public,2020-05-21,dupe with Batch Crafter,new,open,
0002693,Industrial-Craft²,novikart,,normal,minor,always,,tools / electric items,2020-05-20,,,,public,2020-05-20,Obscurator,new,open,
0002476,Industrial-Craft²,KrisBigK,estebes,low,trivial,random,,Agriculture / crops / Boozeception,2019-01-31,Windows,7,"PC, Java",public,2020-05-17,Jumping on farmland that has a crop stick on top sometimes don't break the crop stick,resolved,fixed,Builds for MC 1.12.x
0002610,Industrial-Craft²,Shirolol,estebes,normal,crash,always,,Agriculture / crops / Boozeception,2019-08-25,,,,public,2020-05-17,"Crops on sand crash game. Occurs ""naturally"" due to Desertification Terraformer",resolved,fixed,
0002691,Industrial-Craft²,KIVI,estebes,immediate,crash,always,,Agriculture / crops / Boozeception,2020-05-14,,,,public,2020-05-17,Crash server when place pipes on sand,resolved,fixed,
0002690,Industrial-Craft²,Alyaqdhan,,normal,tweak,N/A,,general / other,2020-05-12,,,,public,2020-05-12,ic2 sound bar glitch with dynamic surrounding mod,new,open,
0002685,Industrial-Craft²,saltypotato,,normal,minor,always,,nuclear reactor and anything associated,2020-04-23,Windows,,Java,public,2020-05-04,"Problems with radiation, continuous deaths.",feedback,open,
0002684,Industrial-Craft²,Icaro1447,,normal,minor,always,,general / other,2020-04-20,,,,public,2020-05-04,IC2 don't work in my server.,resolved,unable to reproduce,
0002688,Industrial-Craft²,VulcanoUltimate,,normal,minor,N/A,,machines,2020-05-03,,Windows 8.1,PC,public,2020-05-04,Heat cannot be used,feedback,open,
0002651,Industrial-Craft²,zISKo,Chocohead,normal,crash,always,,general / other,2020-03-17,,,,public,2020-04-28,crash at server start,resolved,fixed,Builds for MC 1.12.x
0002686,Industrial-Craft²,HighQ,,high,major,always,,"E-Net, cabling, storage/transformer blocks",2020-04-27,,,,public,2020-04-27,Industrial Wires and IC2 causing serious E-NET connectivity errors on Servers,new,open,
0002683,Industrial-Craft²,BetaCarotina,,normal,minor,always,,general / other,2020-04-19,,,,public,2020-04-19,Red Sandstone can't be processed in IndustrialCraft machines,new,open,
0002682,Industrial-Craft²,BetaCarotina,,normal,minor,always,,general / other,2020-04-19,,,,public,2020-04-19,Bio Chaff and Plantball are outdated,new,open,
0002673,Industrial-Craft²,eric22,,low,minor,always,,crossmod-compatibility / submodules / API,2020-04-08,,,,public,2020-04-08,can u make compatible advancedsolar panels and machines for the last version?,new,open,
0002579,Industrial-Craft²,nuchyobitva,Chocohead,immediate,crash,always,,tools / electric items,2019-08-01,Windows,10,Microsoft,public,2020-04-08,GraviSuite addon exception,resolved,no change required,
0002574,Industrial-Craft²,LittleWind404,Chocohead,high,crash,always,,general / other,2019-07-29,Windows,10 v1903,PC,public,2020-04-08,"Forge Freezed on ""Applying holder lookups"" When using OpenJ9 as JVM",resolved,not fixable,
0002660,Industrial-Craft²,BetaCarotina,Chocohead,low,trivial,always,,crossmod-compatibility / submodules / API,2020-03-27,,,,public,2020-04-08,Netherrack Dust doesn't have OreDicts,resolved,fixed,Builds for MC 1.12.x
0002659,Industrial-Craft²,BetaCarotina,Chocohead,normal,major,always,,crossmod-compatibility / submodules / API,2020-03-27,,,,public,2020-04-08,Incorrect OreDicts on Machine Casings,resolved,fixed,Builds for MC 1.12.x
0002647,Industrial-Craft²,MasterPM724ltjt103,Chocohead,normal,crash,always,,general / other,2020-03-12,,,,public,2020-04-08,2647: game crash at launch stage,resolved,no change required,
0002663,Industrial-Craft²,SanderW,,normal,crash,always,,crossmod-compatibility / submodules / API,2020-04-01,,,,public,2020-04-08,"Crash in postinit. ""Cannot create a fluidstack from a null fluid""",resolved,no change required,
